plot,ABBA,ABFR,ACBA,ACBU,ACCA,ACFR,ACNE,ACNI,ACPA,ACPE,ACPL,ACRU,ACSA1,ACSA2,ACWR,AEFL,AIAL,ALJU,AM,AMAR,ANPL2,ARRO,ARSP,AR10,ASTR,BEAL,BELE,BAHA,BENI,BEPA,BOFL,BRPA,BUCA,BUSE2,BUSP,CA1,CA11,CA22,CA3,CAAQ,CABE,CABI,CACA,CACO,CADE,CAGL,CAIL,CAJA9,CALA,CALU8,CAMO,CAOV,CAOV2,CASP,CATO,CE2,CEAT,CECA,CEDE,CELA,CEOC,CEOC2,CHLU,CHOB,CHPI,CHTH,CHVI,CICA,CIFR,CISP,CO1,COBU,COCO1,COFL,COFO,COKO,CR,CRJA,CRMA,CRPH,CULE,CUSE,CYRA,DIVI,ELUM,ERJA,EUAG1,EUAL,EUCO3,EUJA,EUKI4,FAGR,FASY,FISP3,FOIN3,FR,FRAM,FRCA,FRPE,FRPR,GL3,GLTR,GOLA,GYDI,HISP,HISY,ILAQ,ILAT,ILCA,ILCO2,ILOP,ILSP,ILVO,JU,JU1,JUCI,JUCH,JUCO3,JUNI,JUVI,KOPA,LA6,LAIN,LASP,LIAM,LIBE,LICH,LIJA,LIOR,LIQU2,LISI,LISP,LIST,LITU,LIVU,LOMA6,LYFE,MA2,MAAC,MACLASS,MADE,MAFR,MAGR,MAPO,MASO,MAST,MASY2,MATR,MATS,MAVI,MEAZ,MO,MOAL,MODE,MORU,MYCE,NADO,NYBI,NYSY,OCFL,OSAM,OSVI,OXAR,PATO,PEBO,PEPA37,PHCA,PHFR,PHRO,PHSE,PHSE1,PHSP,PHSP6,PI1,PIAB,PIEC,PIEL,PIGL1,PIGL2,PIPA,PIPU,PIPU3,PIRI,PISE,PIST,PISY,PITA,PITH,PITO,PIVI,PLAC,PLOC,POBA,PODE,POSA11,PR,PRAV,PRCA,PRCE,PRLA,PRPE1,PRPI,PRSE1,PRSE2,PRSU,PRVI,PRYE,PT3,PY,PYAN,PYCA,PYCABR,PYCO2,QU,QUAC,QUAL,QUBI,QUCO,QUFA,QUHE2,QUIM,QULA,QULA1,QULA2,QUMA2,QUMI,QUMU,QUNI,QUNU,QUPA,QUPA2,QUPH,QUPR,QURO,QURU,QUSH,QUST,QUVA,QUVE,QUVI,RHAZ,RHGL,RHMA,RHPR,RHSP1,RHTY,ROPS,SAAL,SABA,SACA,SANI,SANI4,SAPA,SCVE,SERE2,SILA20,SYRE,SYSP,SYTI,SYVU,TA,TAAS,TADI,TAPA,TH9,THOC,THOR,THPL,TIAM,TICO,TITO,TRSE6,TSCA,ULAL,ULAM,ULPA,ULPU,ULRU,ULS,VIAG,VILE,VIPR,VIRH,VISP2,WI,YUEL,ZESE,ZESI
1,0,1,0,0,1,3,8,0,1,0,9,7,3,2,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,9,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,0,0,0,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,15,0,0,0,3,0,0,0,0,5,6,0,0,1,0,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,1,0,1,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,3,2,0,0,0,3,2,0,0,1,0,0,6,1,0,8,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,3,0,2,0,0,1,1,0,5,0,0,0,0,1,0,0,1,4,0,32,0,0,0,0,6,1,2,0,0,1,0
2,0,0,0,0,0,0,51,0,0,0,0,308,0,0,0,0,16,0,65,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,42,0,0,46,0,0,37,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,43,2,29,0,0,73,0,0,0,0,0,0,0,0,0,0,12,0,15,0,0,0,0,0,0,0,0,0,0,0,0,112,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,177,0,65,0,1,0,67,0,0,0,0,0,0,0,71,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,1,0,1,0,3,22,4,6,0,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,2,0,0,9,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,7,1,0,7,0,0,0,1,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,2,0,0,0,4,0,0,1,0,0,1,8,0,0,0,0,2,0,10,0,0,0,0,0,1,1,0,2,0,1,15,0,0,0,0,0,1,0,13,13,0,14,0,0,5,21,0,2,0,0,3,1,1,14,0,2,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,3,0,2,0,0,0,1,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,0,8,1,0,0,0,15,0,1,0,0,0,1,2,0,1,3,0,1,10,2,3,0,0,0,0,0,2,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,1,0,2,0,0,0,6,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,1,0,0,1,0
4,0,0,0,0,0,0,2,0,0,0,0,643,0,0,0,0,62,0,26,0,0,0,0,0,0,0,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,206,0,0,0,0,0,1,0,0,64,0,0,50,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,108,0,0,0,0,166,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,353,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,21,0,79,0,0,360,0,11,0,0,0,0,1,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,345,0,114,79,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,63,0,29,0,29,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,77,0,3,0,28,33,6,15,0,0,190,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,3,1,0,1,14,1,0,0,0,1,26,0,0,33,23,1,27,2,0,17,0,0,0,0,0,0,0,0,0,1,0,0,144,0,3,0,0,0,0,0,0,0,7,2,0,0,1,0,1,0,0,0,0,1,2,5,0,16,0,0,2,0,0,0,3,0,0,0,14,3,1,0,0,0,0,0,3,27,10,0,7,0,5,2,0,0,0,0,0,0,3,34,38,0,0,0,2,1,0,0,0,0,5,0,0,1,0,1,1,0,1,23,0,7,0,1,0,40,0,0,3,30,8,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,58,0,0,0,0,120,0,5,1,0,0,2,13,0,1,0,0,0,117,2,0,0,0,0,1,0,6,0,0,0,0,30,0,1,2,0,1,0,0,0,0,0,0,0,0,4,0,1,53,0,8,0,2,0,24,0,0,1,0,0,2,0,72,12,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,6,0,0,3,0,0,0,4,1,21,0,33,0,0,0,0,31,0,2,0,0,0,0
6,0,0,0,0,0,0,2,0,0,0,0,376,0,52,0,0,50,0,26,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,88,2,0,130,0,0,0,0,0,1,0,0,67,0,0,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,53,0,0,0,0,1,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0,301,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413,0,0,38,187,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,0,123,0,0,0,0,163,0,13,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,125,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,328,0,68,7,1,0,32,0,0,0,0,0,0,0,54,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,3,0,0,0,0,0,5,0,0,0,1,11,4,6,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,5,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,10,4,0,1,0,0,0,0,0,0,0,0,0,8,1,25,3,0,0,4,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0,6,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,1,0,1,0,4,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,17,31,13,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
8,0,0,0,0,0,0,0,0,0,76,0,892,0,193,0,36,22,0,152,0,0,0,0,0,0,15,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,12,80,0,0,0,0,0,17,0,0,70,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,76,0,0,0,0,49,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,589,0,0,0,0,59,0,0,59,0,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,258,0,0,39,432,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26,7,0,314,0,3,0,0,27,0,1,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,52,1,85,1,0,0,0,0,0,0,0,19,0,0,0,0,0,284,0,145,0,2,0,44,0,0,0,0,0,0,0,122,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,239,0,19,0,0,1,0,0,0,0,0,0,0,0,0,0
9,0,0,0,0,0,0,0,0,3,0,9,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,5,0,0,0,0,0,0,0,4,10,0,2,0,0,0,0,0,1,0,1,0,0,7,8,1,0,0,1,3,0,0,0,2,0,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,2,0,0,0,10,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,4,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,7,0,0,0,0,10,0,0,0,3,0,0,4,0,3,0,3,1,0,0,0,2,1,1,0,0,0,0
10,0,0,0,0,0,0,20,0,0,0,2,135,2,0,0,0,2,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,17,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,54,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,55,39,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,69,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,5,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,0,5,0,0,0,0,0,0,0,0,0,0
