plot,ACBA,ACNE,ACRU,AIAL,ALJU,BENI,CACA,CACO,CAGL,CALA,CAOV2,CATO,CELA,COFL,DIVI,FAGR,FRPE,JUNI,LIST,LITU,MACLASS,MAGR,MORU,NYSY,OSVI,OXAR,PIEC,PITA,PIVI,PLOC,PRSE1,PYAN,QUAL,QUCO,QUFA,QUMA2,QUMI,QUNI,QUPH,QUPR,QURU,QUST,QUVE,TIAM,ULAL,ULAM,AM,BELE,CAOV,CECA,CEOC,FRAM,JUVI,MA2,PATO,PIST,PRAV,ROPS,SAAL,AR10,CAAQ,GOLA,MAVI,NYBI,PEBO,PIEL,PIPA,PISE,QULA1,QULA2,QUVI,SAPA,TAAS,TADI,TRSE6,ACPL,ACSA1,ASTR,ILOP,MATR,PODE,QUPA,TSCA,ULRU,CICA,FRPR,MEAZ,PIGL2,ACSA2,CABI,MAAC,PIPU3,PIRI,ACPE,AEFL,BEAL,CADE,CR,JUCI,MAFR,MAPO,PRPE1,QUBI,QUMU,PISY,ACBU,ACNI,ACPA,CA1,CAIL,CALU8,CEDE,CHVI,COBU,CRJA,CRMA,CULE,CUSE,EUAG1,FASY,FR,GLTR,GYDI,ILCO2,ILSP,JU,LAIN,LIJA,LIOR,LISI,MADE,MASO,MATS,MO,PHSE1,PR,PRCA,PRPI,PRSE2,PRYE,PYCA,PYCABR,QU,QUAC,QUNU,QUPA2,QUSH,RHGL,SABA,TH9,THOR,ULPA,ULS,WI,ZESE,ZESI,BUSE2,CA22,CABE,CHPI,COKO,ELUM,EUAL,EUKI4,HISP,HISY,ILAT,JUCH,LA6,LIAM,LIBE,LISP,LOMA6,MAST,MOAL,PHFR,PHSP,PIAB,PRCE,PRLA,PRSU,PYCO2,RHAZ,RHMA,SANI,SYSP,THOC,THPL,VIAG,VILE,VISP2,ARRO,ARSP,BAHA,BOFL,BUSP,CA11,CEOC2,CHLU,CHTH,CIFR,CISP,COFO,ERJA,FISP3,ILCA,ILVO,JU1,LICH,LYFE,MODE,MYCE,OSAM,PEPA37,PHCA,PHRO,PHSP6,POSA11,PT3,QUHE2,QULA,QUVA,SACA,SANI4,SERE2,SYTI,YUEL,CASP,CHOB,ILAQ,LIQU2,LIVU,MASY2,PIGL1,PIPU,PITH,PLAC,PRVI,QURO,TA,TICO,ULPU,VIPR,VIRH,ACWR,BUCA,CAJA9,CYRA,EUCO3,JUSI,PITO,RHPR,SILA20,AMAR,ANPL2,CA3,CAMO,CE2,CEAT,CO1,EUJA,FOIN3,JUCO3,LASP,NADO,PHSE,POBA,PY,QUIM,RHSP1,SCVE,SYRE,ABBA,FRCA,OCFL,RHTY,ABFR,ACCA,ACFR,BEPA,BRPA,COCO1,CRPH,GL3,KOPA,PI1,SYVU,TAPA,TITO
1,1.2332376995,5.1724424939,8.0090910063,0.1787324727,0.4327322059,0.2304378082,0.4310959611,0.2234019556,5.9691846245,0.1834775826,0.648007479,15.701405021,1.4790016672,0.6455531118,0.298669216,0.0272707465,5.4620032806,1.1467348915,31.307907844,32.923263244,0.0109082986,1.9343685927,0.648225645,5.1958407944,0.0368700493,8.3860818062,3.7259475566,125.21096015,1.3554651854,0.6252636764,3.6173009024,0.1518435167,23.110703228,12.827341044,6.028307603,1.0537961873,0.2304378082,10.486638328,4.1247004123,5.2560546028,6.259290826,6.4329509399,6.4319146516,0.6720057359,0.8834631045,1.7335468153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,2.3773545993,42.986277795,4.9930009818,0,3.3065780165,0.6741328542,0,25.518601063,0,0,19.430134194,0,1.1674606589,0.6643699269,6.074995121,1.5393791,5.8560110264,0,156.0135956,0,0,0,11.464458216,0,0,3.2682353469,7.4949828927,33.493494553,18.522291042,8.6439539854,0,109.12765559,35.240349493,43.480805513,0,0,0,0,44.493368331,32.614122061,3.0799581128,16.701368755,3.0737403826,0,0.267253316,0.2599447559,4.2286564981,0.636171975,0.0531779557,0.2337102977,11.011872906,23.052452913,0.0848665632,3.6760966319,18.282199389,0.5238164993,2.0273072969,1.3994256288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,8.5233627443,0,2.1816597222,0,1.0159989326,0,3.54634242,0,0,0,0.0427605306,0,0,0,0,0,3.9612940991,0,0,0.1819504208,0.1898589373,0.3578467359,0,0,0,1.8511382743,0,0,0,0,0,0,0,0,0,1.4737656839,0,0,0,0,0,1.8868084108,0,3.0818670651,0,0,0,0,0,0,1.1181551491,0,0,0,0,0,0,1.2812342134,3.1862049413,9.727093496,9.4833475635,7.764036078,0.0558504889,30.639501846,16.072014466,9.3766644031,1.3856811726,37.794909403,24.507238158,131.94868895,21.768764333,0.0368700493,0.035397429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,9.5110001005,41.403756374,1.841375347,0,0,0.3754636382,0,3.2142392688,0,0,5.7123487337,0,0,1.0150171858,17.901608851,9.2848165288,1.0834667595,21.008510461,33.288636706,0,0,0,2.6308089175,0.5238164993,0,0,0,4.1791328224,37.020474743,3.4262965938,0,49.380449734,2.497782216,2.7911063656,0,0,0,3.4933826302,4.5930482132,9.8964993734,0,6.5758496517,0,0,6.8044875906,0,0,0,0,0.9760745597,2.6286817993,0.2596720484,0,0,0,0,4.8246859342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3966257375,3.0613594637,0.2559086854,0.2906516165,0.8465385137,17.737275332,1.2108756873,0.5131809082,3.2340923722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,9.4979101422,0,0,0,1.0551597247,0,1.099665583,0,0,2.8150500811,0.3240310102,0.3581739849,0.7723620832,0,0,0,31.968296242,0,0,1.3103593707,0,0.9784198439,0.2285288559,0,0,83.736027126,0,0,1.5969749167,0,0,0,0,0,0.1704421658,30.587796511,0,0,0,0,0,0,0.408624866,0.9753109788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6560621969,4.4502040429,12.454440856,0.71891142,179.75518028,1.3952259339,0,0,39.721042231,51.573290462,6.1727334766,34.213605886,2.9066252479,0,0,0,0,0,0,0,0,0,0,0.6025744153,9.3679377642,0.1418624234,0.4223693222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0.6224275188,29.179862409,4.6868050398,0,0,0.3211948526,1.6860957163,6.4951827835,0,0,7.6554985068,0,0.3910625052,2.9939461783,3.7447643717,2.1628429071,3.9507130495,0,92.931831939,0,0,0,10.80925126,0.1040106273,12.716185481,0,0,41.529529057,0.216038854,10.573195678,0,42.067962677,34.291272972,0.7088212438,0,0,0,0,133.83222487,10.036561928,0.5674496937,6.6017568609,4.304305549,0,0,0.1966220825,5.9716935332,0.4320231665,0.2782161561,0.3150316639,0.5026544,3.5438335113,0,0.1649880165,21.793362546,0,0.8395572026,0.180532342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1834775826,0,0,0,0,0,0.7255654821,0.6841684889,1.8412662641,7.2239662137,4.9992732535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,104.34387578,4.0647593115,0,0,0.0490873438,4.6899139049,23.486712281,0,0,9.6421178498,0,0.2018580658,0.5899207889,15.020618105,2.4925462326,2.2751983828,0,175.77146963,0,0,0.8151226137,13.163153017,0.6023017078,30.88766564,1.6697332684,1.3555197269,6.4847108168,0.9647844707,12.308378738,0,29.764329049,34.371339884,0.624445554,0,0,0,0,182.52714258,106.33234953,1.1918952477,29.013347231,5.2730715486,0,2.6223004446,4.0567962535,38.452570727,7.905189462,0.0336521012,0,17.078850428,2.647116824,0,0,91.580348282,0,12.081758834,12.873155898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0139626222,0,0,0,38.747040248,0.267253316,0,0,0,0,21.7843632,0,14.086867743,5.2688718536,8.4221882747,0.3137226681,9.7854528936,4.7815436132,0.0054541493,0.0065995207,0.1649880165,7.594684742,7.312268891,0.8476838851,0.3318304438,2.4105158271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0.2339830052,20.137264651,1.9222058398,0,0,0,0,14.240783837,0,0,3.3500475865,0,0.2658352372,0,0,0,3.7320016623,0,19.471912977,0,0,0.2234019556,3.9927645406,0,0,0,15.499928745,13.43651498,0,5.0623232194,0,75.507406611,18.94340591,0,0,0,0,0,92.65497932,14.639373068,1.0236892832,28.361740013,0,0,0.1566977095,0.573558341,0.1474801972,5.9828199977,0.156970417,1.5705222925,10.934860318,7.657625625,0,0,20.396936699,0,5.5512331632,2.3811179623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2724713082,0,0,0,0,0,0,0,0,0,0,2.7106031219,0,0,0,0,0,0,0,0,0.1363537326,0,0,0.5655407415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,5.1763149695,23.920876522,45.755676754,11.261291181,3.4624576777,16.262636903,0,0,5.3414120979,0,0,0.2955058158,14.930024719,20.714422687,1.2182932834,2.7170390463,0,1.4480766406,131.12434903,73.922976019,1.5544325521,52.170792227,12.961349432,0,0.8440841641,0,5.7885433227,294.22381222,0,16.573959692,22.066683467,0,82.277640731,0.0706857713,47.504822362,0,0,295.93963278,33.9229544,0,15.003056296,12.003273678,0,0.0872663889,5.7163848834,10.249982806,0,0,0,1.0829213672,0,11.074159653,3.5672319799,0,2.2442734225,2.4052798438,0,0,0.2297287706,0,0,0,0,0,0,0,0,0,0,0,3.3556653602,0,0,1.3308124306,0,0,19.189170593,0,0.0490873438,0,0,0,1.0690132639,0.7051124256,0,0,0.4417860938,0,11.130227887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7973789998,6.8858634983,1.0107084033,14.006800898,106.50475477,1.5560142747,5.9395685938,0.066813329,0.196349375,2.1110830483,0.1055923351,10.405316919,0.0872663889,1.4979275357,0.1154097945,6.7097489593,0.078757914,0.3923169348,3.0856849696,13.953622904,1.7639264169,17.983748324,3.3274673366,0.1008472296,1.8575196649,0.1499891059,2.3234676042,1.3962622222,4.4959098467,2.3038872112,0.078757914,2.71071217,0.1649880165,1.3969712306,2.9041708938,0.972692967,12.344376112,0.2448367484,6.4918012109,2.7043854162,4.3616829562,5.5242349514,0.1977129123,0.7853975,0.3067958984,2.1717876796,4.4778019984,1.2927970228,0.0524143716,5.6607524607,0.5973929617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0.7594357739,24.293054424,1.1915679844,0.0509417544,0,0,0,4.6978225734,0,0,0.3597556878,0,8.1374271692,0,0.5737219529,22.535944995,5.655571037,8.3224320436,44.121995564,0,2.6507165641,0.0853574382,0.0176714428,0,0.192858724,3.4417318812,0,4.3168500473,7.3740098611,6.2843798968,0,34.606850018,0,0,0,0,0,0,0,10.866846748,0,5.1254277084,0,0,0,0,0,0,1.0871756008,2.7479095011,7.2965615111,9.2602183967,0.1386444754,0,17.327177533,0.6903862047,5.2697990724,0.1127918055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9312598046,24.273582954,0,12.190950921,0,0,0,2.1271182292,0,0,0,0,0,7.2303470996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3667915408,0,0,0.1851138294,0,0,0,0.0558504906,0,0,0,0,1.3725911759,0,0,0,0,0,0,0.2314195602,0,0,0,0.1488437334,0,0.0867209755,0,0,0,0,0,0.0163624479,0,0.2378009162,0.1049378343,0,1.4341140177,0,0,0,0,0,0,0,0,0,0,0,0,0,0.659952066,0,1.1811505686,0.0735764772,1.2751801082,0.9940187109,0.0240527963,0.1650425589,0.0402516218,0.0131990419,0.0218165983,0.0412879108,0.77694357,0.1425714611,3.3741549409,0.162642733,0.4814923086,0.0341429751,0.2427096441,0.0218165972,3.6001747736,0.6896226331,0.0078539756,0.6013199609,1.164242757,0.1021016741,0.9754745764,0.0421605736,0.0395425825,0.1086466555,0.3901898477,0.0163624479,2.640462579,0.1861501124,0.0963748223,0.1276270949,0.0758126722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
