plotid,CACA,CATO,DIVI,LIST,MAGR,MAVI,NYSY,PITA,QUMI,QUNI,ACRU,PIEL,QULA2,ULAM,GOLA,NYBI,QUVI,TAAS,PRSE1,COFL,MEAZ,ULAL,FRPR,SAPA,TADI,PIPA,CAGL,OSVI,CICA,CELA,PEBO,PIGL2
4.38546E+13,27,1,1,14.5,1,26,2,1,13.5,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38547E+13,0,0,0,4,0,0,0,0,0,0,63.5,3,22.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38547E+13,0,0,0,0,0,0,0,1,0,25,1,0,1,0,13.5,13,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38547E+13,0,0,0,3,0,0,0,8,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38548E+13,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.3855E+13,0,0,0,0,0,0,0,101,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38551E+13,0,0,0,19.5,0,0,0,6,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38551E+13,0,3,0,6,0,0,0,7,0,0,0,0,61,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.38551E+13,27,0,0,13.5,0,0,0,10,0,3,0,0,1,2,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,0,0,0
4.38553E+13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,238.5,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38553E+13,0,0,0,0,0,17.5,0,29,0,16.5,0,31.5,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38553E+13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,2,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,0,0,75,39.5,0,0,0,62.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,21.5,0,7,15.5,0,0,0,1,0,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,1,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,45,8,5,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,120,0,0,0,12.5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,0,0,68.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.34678E+14,0,0,0,0,0,0,0,0,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,0,0,0,0,0,21.5,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,1,0,0,0,1,21.5,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
