plot,ACBA,ACNE,ACRU,AIAL,ALJU,BENI,CACA,CACO,CAGL,CALA,CAOV2,CATO,CELA,COFL,DIVI,FAGR,FRPE,JUNI,LIST,LITU,MACLASS,MAGR,MORU,NYSY,OSVI,OXAR,PIEC,PITA,PIVI,PLOC,PRSE1,PYAN,QUAL,QUCO,QUFA,QUMA2,QUMI,QUNI,QUPH,QUPR,QURU,QUST,QUVE,TIAM,ULAL,ULAM,AM,BELE,CAOV,CECA,CEOC,FRAM,JUVI,MA2,PATO,PIST,PRAV,ROPS,SAAL,AR10,CAAQ,GOLA,MAVI,NYBI,PEBO,PIEL,PIPA,PISE,QULA1,QULA2,QUVI,SAPA,TAAS,TADI,TRSE6,ACPL,ACSA1,ASTR,ILOP,MATR,PODE,QUPA,TSCA,ULRU,CICA,FRPR,MEAZ,PIGL2,ACSA2,CABI,MAAC,PIPU3,PIRI,ACPE,AEFL,BEAL,CADE,CR,JUCI,MAFR,MAPO,PRPE1,QUBI,QUMU,PISY,ACBU,ACNI,ACPA,CA1,CAIL,CALU8,CEDE,CHVI,COBU,CRJA,CRMA,CULE,CUSE,EUAG1,FASY,FR,GLTR,GYDI,ILCO2,ILSP,JU,LAIN,LIJA,LIOR,LISI,MADE,MASO,MATS,MO,PHSE1,PR,PRCA,PRPI,PRSE2,PRYE,PYCA,PYCABR,QU,QUAC,QUNU,QUPA2,QUSH,RHGL,SABA,TH9,THOR,ULPA,ULS,WI,ZESE,ZESI,BUSE2,CA22,CABE,CHPI,COKO,ELUM,EUAL,EUKI4,HISP,HISY,ILAT,JUCH,LA6,LIAM,LIBE,LISP,LOMA6,MAST,MOAL,PHFR,PHSP,PIAB,PRCE,PRLA,PRSU,PYCO2,RHAZ,RHMA,SANI,SYSP,THOC,THPL,VIAG,VILE,VISP2,ARRO,ARSP,BAHA,BOFL,BUSP,CA11,CEOC2,CHLU,CHTH,CIFR,CISP,COFO,ERJA,FISP3,ILCA,ILVO,JU1,LICH,LYFE,MODE,MYCE,OSAM,PEPA37,PHCA,PHRO,PHSP6,POSA11,PT3,QUHE2,QULA,QUVA,SACA,SANI4,SERE2,SYTI,YUEL,CASP,CHOB,ILAQ,LIQU2,LIVU,MASY2,PIGL1,PIPU,PITH,PLAC,PRVI,QURO,TA,TICO,ULPU,VIPR,VIRH,ACWR,BUCA,CAJA9,CYRA,EUCO3,JUSI,PITO,RHPR,SILA20,AMAR,ANPL2,CA3,CAMO,CE2,CEAT,CO1,EUJA,FOIN3,JUCO3,LASP,NADO,PHSE,POBA,PY,QUIM,RHSP1,SCVE,SYRE,ABBA,FRCA,OCFL,RHTY,ABFR,ACCA,ACFR,BEPA,BRPA,COCO1,CRPH,GL3,KOPA,PI1,SYVU,TAPA,TITO
1,0,5.46729383,1.744400575,11.53116257,0,0,0,0,0,0,0,0,0,1.151698148,0,0,0,8.823504716,0,0,0,0.565922555,1.527107246,0,0,0,0,0,0,3.661915931,6.780325549,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066813329,8.451695341,0,0,0,2.427314584,23.9164457,0.132044959,0,0.117646003,0,13.37384677,1.51870794,4.931369139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.721311246,0,7.541397806,1.654025324,0,0.907079558,0,0,1.894226024,0,0,0,0,0,0,4.552905768,0,0,0,0,0,0,0,0,0,0,0,0.102156213,0,0,0,0,0,0,0.154243337,0,0,0,0,0,0,0,0,1.005963308,0,0,0,0,6.207585446,0,0,0.784524844,0,0,0,0,0,0,0,0.026398084,0,0,4.540579297,0,0,0.230437808,3.604647225,1.511672079,0,0,0,0,0,0,0,0.117427832,0,0,0,0,0,1.260126624,0,0.007853976,0,0,0,0.073794643,0,0.023561927,0,0,0.253999732,0,0,0,0.009217512,0,0,0,0,2.499909327,0,0,1.613555674,0,0.005454149,0,0,0,0,0,4.825558595,0.080230538,0,0,0,0.010908299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.767144375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87208218,0,0,0,0,0.331830432,0,0,0.719947708,3.007745096,1.186659269,0,0,0,42.61386884,0.192967803,0.116227918,0,0,0,0,0,0,0,0,0,0,0,0.595156786,0,1.10577422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.216475199,0.468238721,0.248491046,0.927205382,6.341648498,0.202621645,0.079794201,0.021816597,0.619264131,0.520816725,0.22825615,0.057868521,0.066813329
2,0,0.233983005,20.13726465,1.92220584,0,0,0,0,14.24078384,0,0,3.350047587,0,0.265835237,0,0,0,3.732001662,0,19.47191298,0,0,0.223401956,3.992764541,0,0,0,15.49992875,13.43651498,0,5.062323219,0,75.50740661,18.94340591,0,0,0,0,0,92.65497932,14.63937307,1.023689283,28.36174001,0,0,0.15669771,0.573558341,0.147480197,5.982819998,0.156970417,1.570522293,10.93486032,7.657625625,0,0,20.3969367,0,5.551233163,2.381117962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.272471308,0,0,0,0,0,0,0,0,0,0,2.710603122,0,0,0,0,0,0,0,0,0.136353733,0,0,0.565540742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0.759435774,24.29305442,1.191567984,0.050941754,0,0,0,4.697822573,0,0,0.359755688,0,8.137427169,0,0.573721953,22.535945,5.655571037,8.322432044,44.12199556,0,2.650716564,0.085357438,0.017671443,0,0.192858724,3.441731881,0,4.316850047,7.374009861,6.284379897,0,34.60685002,0,0,0,0,0,0,0,10.86684675,0,5.125427708,0,0,0,0,0,0,1.087175601,2.747909501,7.296561511,9.260218397,0.138644475,0,17.32717753,0.690386205,5.269799072,0.112791806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.931259805,24.27358295,0,12.19095092,0,0,0,2.127118229,0,0,0,0,0,7.2303471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.366791541,0,0,0.185113829,0,0,0,0.055850491,0,0,0,0,1.372591176,0,0,0,0,0,0,0.23141956,0,0,0,0.148843733,0,0.086720976,0,0,0,0,0,0.016362448,0,0.237800916,0.104937834,0,1.434114018,0,0,0,0,0,0,0,0,0,0,0,0,0,0.659952066,0,1.181150569,0.073576477,1.275180108,0.994018711,0.024052796,0.165042559,0.040251622,0.013199042,0.021816598,0.041287911,0.77694357,0.142571461,3.374154941,0.162642733,0.481492309,0.034142975,0.242709644,0.021816597,3.600174774,0.689622633,0.007853976,0.601319961,1.164242757,0.102101674,0.975474576,0.042160574,0.039542583,0.108646656,0.390189848,0.016362448,2.640462579,0.186150112,0.096374822,0.127627095,0.075812672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,2.377354599,42.9862778,4.993000982,0,3.306578017,0.674132854,0,25.51860106,0,0,19.43013419,0,1.167460659,0.664369927,6.074995121,1.5393791,5.856011026,0,156.0135956,0,0,0,11.46445822,0,0,3.268235347,7.494982893,33.49349455,18.52229104,8.643953985,0,109.1276556,35.24034949,43.48080551,0,0,0,0,44.49336833,32.61412206,3.079958113,16.70136876,3.073740383,0,0.267253316,0.259944756,4.228656498,0.636171975,0.053177956,0.233710298,11.01187291,23.05245291,0.084866563,3.676096632,18.28219939,0.523816499,2.027307297,1.399425629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,17.12793799,10.27114479,49.62397775,1.601720055,0,0.104992374,0,5.466748563,0,0,2.792142664,0,17.90766296,3.334775958,0,0.35790128,20.78347214,0.687386421,30.23344013,0,0,0.809886625,4.577012908,1.208912188,5.504109223,0,0,56.5921437,13.41175314,59.154504,0,27.66208199,0.994018711,0.105483247,0,0,0,2.405279844,43.38344932,17.73803898,1.21022116,30.58872334,5.079176541,2.04056088,6.302814891,0,0,2.399062091,2.13028163,1.766762551,4.476111132,0.53516113,0.289069913,0.170878501,48.51471248,2.790779083,25.02609131,0.564886269,0,0,0,0.064195334,0,0,0,0,0,0,0,0,0,0,0,0,14.54196218,27.12964778,0.049087344,1.567140808,0,0,14.99182106,0.582666779,0,0,0,0,0,24.61304873,0.101338092,0.094084076,1.514617338,0,0,0,0,0.009217512,0,0,0,0.430550544,0,0,0,0,0,0,1.72896533,0,0.159042999,0,6.985674938,0,0,0,0,0,0,0,0,1.672460334,1.510199429,0,1.312759198,0.087266389,0,0,0,0,0,0,0,0.33183046,0.034088433,0,0.370882153,0,0,0.121354822,0,6.824395064,0,0,0,0,0,0,0.115409795,0,0.005454149,0,0,0,0,0,0,1.606246971,0,0,0,0.144044086,0.08235765,0.136353733,0,0,0.183750291,0,0,1.359937576,1.472620313,0,0.372954731,0,0,10.51385449,0,0,0.136353733,0.63759006,0,0,0,0,0,0,0.981746875,0.21407536,0,0,0,0.27238022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.041506076,0.043633194,0,0,0,0,0,0,0,19.53654457,1.673278456,0,0,0,0,0,0,0,0,0,0,0.349065556,0.027270747,0.100574514,1.736328564,2.292488029,0.636171998,0.059395684,0.136353733,0.136353733,0.119991285,1.195713155,0.049087344,0.005454149,2.159897584,0.893607849,3.463603185,0.200494526,0.066813329,0.349065556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,0,0.622427519,29.17986241,4.68680504,0,0,0.321194853,1.686095716,6.495182784,0,0,7.655498507,0,0.391062505,2.993946178,3.744764372,2.162842907,3.95071305,0,92.93183194,0,0,0,10.80925126,0.104010627,12.71618548,0,0,41.52952906,0.216038854,10.57319568,0,42.06796268,34.29127297,0.708821244,0,0,0,0,133.8322249,10.03656193,0.567449694,6.601756861,4.304305549,0,0,0.196622083,5.971693533,0.432023167,0.278216156,0.315031664,0.5026544,3.543833511,0,0.164988017,21.79336255,0,0.839557203,0.180532342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.183477583,0,0,0,0,0,0.725565482,0.684168489,1.841266264,7.223966214,4.999273254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,4.030561797,19.66558984,0.501454489,0,0,0,0,0,0,0,0,0,1.556068792,0,0.070685771,0,5.199713239,0.274943659,28.18617117,0,0,0,1.150171017,0,0.504999693,0,0,0,0,10.37875526,0,6.314759562,0,0,0,0,0,0,0,0,0,15.77667198,0.066813329,0,0,0,0,0.06304997,1.183932166,0,3.840866482,1.071522179,1.855119827,0,10.51238185,0.41838779,2.55848691,1.823049408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.721311246,36.58097939,1.365282672,0,0,0,9.691805146,0,0,0,0,0,0,15.65264488,0,0,3.51879886,0,0,0,0,0,0,0,0,0.126099935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.100047368,0,0,0,0,0,0,0,0.128663383,0,0,0,0,0,0,0,0.385499268,0,0,0,0,0,0,0.306086849,1.130154294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013308125,0.302705283,0,0,0,0,0,0,0.082357652,0,0,0.449585531,0,0,1.789233711,0,0,0.616318872,0,0,0,0.037415465,0,0,0,0,0.005454149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.079957829,0,0,0,0,0,0,0,2.650661994,0,1.788960972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3609739,0,0,0,0,0,0,0,0,0,0,0.018544108,0,0,0,0,1.418078761,0.052523457,0.007853976,0.307614024,0,0,0,0,0,0,0,0,0,0,0,0,0
8,0,0,104.3438758,4.064759312,0,0,0.049087344,4.689913905,23.48671228,0,0,9.64211785,0,0.201858066,0.589920789,15.02061811,2.492546233,2.275198383,0,175.7714696,0,0,0.815122614,13.16315302,0.602301708,30.88766564,1.669733268,1.355519727,6.484710817,0.964784471,12.30837874,0,29.76432905,34.37133988,0.624445554,0,0,0,0,182.5271426,106.3323495,1.191895248,29.01334723,5.273071549,0,2.622300445,4.056796254,38.45257073,7.905189462,0.033652101,0,17.07885043,2.647116824,0,0,91.58034828,0,12.08175883,12.8731559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013962622,0,0,0,38.74704025,0.267253316,0,0,0,0,21.7843632,0,14.08686774,5.268871854,8.422188275,0.313722668,9.785452894,4.781543613,0.005454149,0.006599521,0.164988017,7.594684742,7.312268891,0.847683885,0.331830444,2.410515827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,0,15.95693159,0,0.022525637,0,0,0,1.968947899,0,0,0,0,1.532288685,0,0,0,20.94938691,23.22218655,43.87154165,0,1.941295369,0.559541161,0,0,0,0,0,0,0,1.978928912,0,13.08035931,0,0,0,0,0,0,0,0,0,0,0,0,4.643117351,0.034088433,0,0,0.082957615,0.024052796,0,5.905916539,1.090229896,0,8.038707096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.909897905,0,0,3.101120188,0,0,8.185805418,3.036815827,0.031415903,0,0,0,0,0,0,1.475074708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.922569324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.216257014,0,0,0,0.08181224,0,0,0,0,0,0,0,0,0,0,0,2.53247065,1.666842594,0,0,0,0,0,0,0.286779168,0.513180888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06135918,0,0.010690132,0,0,0.617573314,0,0,0,0,0,5.617392045,0,0,3.724911195,0,0,0,0,0,0,0,0.038179045,0.773889272,0,0,0,0.333739396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.276053056,0.223401962,0.33412118,0.031524984,0.091684246,0.390353469,0.294142265,0.623136558,0.227874345,1.619391509,0.024052796,0.059395684,1.840393582,0.495945798,0.146716616,0.199621863,0.042433281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,9.511000101,41.40375637,1.841375347,0,0,0.375463638,0,3.214239269,0,0,5.712348734,0,0,1.015017186,17.90160885,9.284816529,1.08346676,21.00851046,33.28863671,0,0,0,2.630808918,0.523816499,0,0,0,4.179132822,37.02047474,3.426296594,0,49.38044973,2.497782216,2.791106366,0,0,0,3.49338263,4.593048213,9.896499373,0,6.575849652,0,0,6.804487591,0,0,0,0,0.97607456,2.628681799,0.259672048,0,0,0,0,4.824685934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.396625738,3.061359464,0.255908685,0.290651617,0.846538514,17.73727533,1.210875687,0.513180908,3.234092372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
